"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462055468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462055468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133255
"http://webisa.webdatacommons.org/prov/462055468","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/462055468","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/462055468","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462055468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139058022"
"http://webisa.webdatacommons.org/prov/462055468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169361994"
"http://webisa.webdatacommons.org/prov/462055468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169295086"
"http://webisa.webdatacommons.org/prov/462055468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360509311"
"http://webisa.webdatacommons.org/prov/462055468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364747628"
"http://webisa.webdatacommons.org/prov/462055468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157049179"
"http://webisa.webdatacommons.org/prov/462055468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356407775"
"http://webisa.webdatacommons.org/prov/462055468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/462055468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462055468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/462055468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
