"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146964254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179419
"http://webisa.webdatacommons.org/prov/146964254","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/146964254","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/146964254","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130221590"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117453005"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117528981"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8756810"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419009248"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303286516"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229932832"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253693023"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228163217"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259568339"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181302659"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416180771"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7266664"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430996945"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15012559"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319834559"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15740796"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215173966"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319912738"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187131919"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230783718"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302682590"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305965858"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180607513"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41670422"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/146964254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
