"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11381621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402047
"http://webisa.webdatacommons.org/prov/11381621","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/11381621","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/11381621","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449017587"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42370825"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258332076"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334358269"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106553996"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45745075"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244129885"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325042346"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137998792"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207523832"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166416779"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322042634"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121774833"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131930011"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148561924"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392569680"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209445513"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125383874"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261251997"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105067181"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193135316"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419852397"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140981202"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176301506"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19486542"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255293675"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414532972"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297513953"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259246483"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291451394"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57488901"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377744714"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315745624"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218546619"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119501592"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261812621"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206715485"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332969170"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/11381621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
