"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232127463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232127463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223169
"http://webisa.webdatacommons.org/prov/232127463","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232127463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232127463","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232127463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109794136"
"http://webisa.webdatacommons.org/prov/232127463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183626459"
"http://webisa.webdatacommons.org/prov/232127463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34307150"
"http://webisa.webdatacommons.org/prov/232127463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/232127463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
