"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437342519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437342519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252771
"http://webisa.webdatacommons.org/prov/437342519","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437342519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437342519","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437342519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24802288"
"http://webisa.webdatacommons.org/prov/437342519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220365761"
"http://webisa.webdatacommons.org/prov/437342519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143492320"
"http://webisa.webdatacommons.org/prov/437342519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437342519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437342519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
