"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14854497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14854497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299859
"http://webisa.webdatacommons.org/prov/14854497","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/14854497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14854497","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14854497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374508832"
"http://webisa.webdatacommons.org/prov/14854497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316385171"
"http://webisa.webdatacommons.org/prov/14854497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358175350"
"http://webisa.webdatacommons.org/prov/14854497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14854497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
