"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77467502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540892
"http://webisa.webdatacommons.org/prov/77467502","http://webisa.webdatacommons.org/ontology#hasFrequency",116
"http://webisa.webdatacommons.org/prov/77467502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77467502","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295333147"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76112375"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236206209"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236279896"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177178884"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117726827"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220143401"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236197765"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430498701"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177412748"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91126683"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12839086"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91135259"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16321200"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143982082"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177183421"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128045355"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177221081"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87140812"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121587569"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202618186"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27297909"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345498955"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189239389"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341861581"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17393234"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181184444"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3988278"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5635106"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189509089"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417014208"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209818351"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181500054"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117986337"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399345372"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414750166"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115019891"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126131972"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376851772"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73408427"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376875785"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293998820"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115019892"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26750768"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40635163"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115062137"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40640298"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157422358"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129692653"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221664932"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294192243"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294084380"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294101465"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42798069"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294101466"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294109603"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74457274"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27070703"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294192244"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130250705"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222238793"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294192245"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267969931"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74437069"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60849389"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26500115"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60736924"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294288494"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380434607"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33629329"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369625242"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26833414"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418300765"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26861030"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89351148"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81768874"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294438565"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294483957"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194001153"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418408371"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226231508"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43262575"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69462216"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57909002"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433127248"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40733921"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222891002"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412408785"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26185051"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403462356"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153937716"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374691279"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294810018"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294988593"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294988594"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394029693"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184453441"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226840175"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430182667"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75399893"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257710022"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450146611"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430184234"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195075959"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450200639"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288798916"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124873290"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288855719"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430129336"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288884778"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430150705"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227074384"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288691693"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226853275"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288791184"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26983579"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77467502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
