"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342776376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342776376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10281
"http://webisa.webdatacommons.org/prov/342776376","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/342776376","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/342776376","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/342776376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189437669"
"http://webisa.webdatacommons.org/prov/342776376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265926611"
"http://webisa.webdatacommons.org/prov/342776376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453748794"
"http://webisa.webdatacommons.org/prov/342776376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85945158"
"http://webisa.webdatacommons.org/prov/342776376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59014551"
"http://webisa.webdatacommons.org/prov/342776376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225878718"
"http://webisa.webdatacommons.org/prov/342776376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130727361"
"http://webisa.webdatacommons.org/prov/342776376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254463982"
"http://webisa.webdatacommons.org/prov/342776376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404145952"
"http://webisa.webdatacommons.org/prov/342776376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173352673"
"http://webisa.webdatacommons.org/prov/342776376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80410569"
"http://webisa.webdatacommons.org/prov/342776376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221349521"
"http://webisa.webdatacommons.org/prov/342776376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/342776376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342776376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342776376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/342776376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
