"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231348594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231348594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194457
"http://webisa.webdatacommons.org/prov/231348594","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231348594","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231348594","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231348594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298479737"
"http://webisa.webdatacommons.org/prov/231348594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412768167"
"http://webisa.webdatacommons.org/prov/231348594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373095741"
"http://webisa.webdatacommons.org/prov/231348594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388547819"
"http://webisa.webdatacommons.org/prov/231348594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354471191"
"http://webisa.webdatacommons.org/prov/231348594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231348594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/231348594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/231348594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
