"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168514658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168514658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248644
"http://webisa.webdatacommons.org/prov/168514658","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168514658","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168514658","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168514658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113081049"
"http://webisa.webdatacommons.org/prov/168514658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46044515"
"http://webisa.webdatacommons.org/prov/168514658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146973288"
"http://webisa.webdatacommons.org/prov/168514658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329111361"
"http://webisa.webdatacommons.org/prov/168514658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/168514658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168514658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/168514658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
