"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268978491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268978491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230058
"http://webisa.webdatacommons.org/prov/268978491","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268978491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268978491","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268978491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347208348"
"http://webisa.webdatacommons.org/prov/268978491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255870188"
"http://webisa.webdatacommons.org/prov/268978491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55676020"
"http://webisa.webdatacommons.org/prov/268978491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357481919"
"http://webisa.webdatacommons.org/prov/268978491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/268978491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
