"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3547879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3547879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462817
"http://webisa.webdatacommons.org/prov/3547879","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3547879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3547879","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3547879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222556951"
"http://webisa.webdatacommons.org/prov/3547879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348340327"
"http://webisa.webdatacommons.org/prov/3547879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348288010"
"http://webisa.webdatacommons.org/prov/3547879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3547879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
