"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287919921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287919921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15611
"http://webisa.webdatacommons.org/prov/287919921","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/287919921","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287919921","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/287919921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282848559"
"http://webisa.webdatacommons.org/prov/287919921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421219620"
"http://webisa.webdatacommons.org/prov/287919921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317598270"
"http://webisa.webdatacommons.org/prov/287919921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167413892"
"http://webisa.webdatacommons.org/prov/287919921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185474146"
"http://webisa.webdatacommons.org/prov/287919921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88620949"
"http://webisa.webdatacommons.org/prov/287919921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88468520"
"http://webisa.webdatacommons.org/prov/287919921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/287919921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/287919921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287919921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
