"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197167497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197167497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0889986
"http://webisa.webdatacommons.org/prov/197167497","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197167497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197167497","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/197167497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6206225"
"http://webisa.webdatacommons.org/prov/197167497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35484668"
"http://webisa.webdatacommons.org/prov/197167497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35409868"
"http://webisa.webdatacommons.org/prov/197167497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350480675"
"http://webisa.webdatacommons.org/prov/197167497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323921970"
"http://webisa.webdatacommons.org/prov/197167497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/197167497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
