"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188192889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188192889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186722
"http://webisa.webdatacommons.org/prov/188192889","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188192889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188192889","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188192889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134006850"
"http://webisa.webdatacommons.org/prov/188192889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142661812"
"http://webisa.webdatacommons.org/prov/188192889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75366880"
"http://webisa.webdatacommons.org/prov/188192889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7337944"
"http://webisa.webdatacommons.org/prov/188192889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/188192889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188192889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
