"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414918501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438482
"http://webisa.webdatacommons.org/prov/414918501","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/414918501","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/414918501","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343580244"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367434338"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122032340"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9015442"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122355060"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313164751"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418666865"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313281849"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216426920"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284487519"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284488567"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284489124"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370094761"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123607654"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272262474"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284495786"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312857466"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284508129"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235307031"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247308431"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312655839"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290997998"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122725499"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286780904"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287864024"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62645804"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275918408"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415424909"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240452896"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314005844"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163924002"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12175964"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368065322"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368104024"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/414918501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
