"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43648814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191013
"http://webisa.webdatacommons.org/prov/43648814","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/43648814","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/43648814","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411614370"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113241572"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91320154"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147912467"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138137878"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134847262"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310497246"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147605751"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312821493"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409630585"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113591766"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405833213"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310907551"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218803328"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224008003"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117713039"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312851251"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158766751"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311142990"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75531314"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159283898"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287426901"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134867545"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34763227"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307508221"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252204379"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172021741"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116942321"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18433598"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283617121"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94114268"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131648119"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113212548"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310360579"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166330664"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272406124"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178761864"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270217447"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38962878"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7715461"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43648814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
