"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97230936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97230936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142876
"http://webisa.webdatacommons.org/prov/97230936","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97230936","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97230936","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97230936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40974049"
"http://webisa.webdatacommons.org/prov/97230936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310694425"
"http://webisa.webdatacommons.org/prov/97230936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119321261"
"http://webisa.webdatacommons.org/prov/97230936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116379413"
"http://webisa.webdatacommons.org/prov/97230936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97230936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
