"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435170190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435170190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183563
"http://webisa.webdatacommons.org/prov/435170190","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435170190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435170190","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435170190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214388626"
"http://webisa.webdatacommons.org/prov/435170190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452679103"
"http://webisa.webdatacommons.org/prov/435170190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100482222"
"http://webisa.webdatacommons.org/prov/435170190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421258562"
"http://webisa.webdatacommons.org/prov/435170190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/435170190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/435170190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
