"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124219730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124219730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143676
"http://webisa.webdatacommons.org/prov/124219730","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/124219730","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/124219730","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/124219730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348785799"
"http://webisa.webdatacommons.org/prov/124219730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386022475"
"http://webisa.webdatacommons.org/prov/124219730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386270585"
"http://webisa.webdatacommons.org/prov/124219730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112867872"
"http://webisa.webdatacommons.org/prov/124219730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383378137"
"http://webisa.webdatacommons.org/prov/124219730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236681005"
"http://webisa.webdatacommons.org/prov/124219730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119703981"
"http://webisa.webdatacommons.org/prov/124219730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/124219730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/124219730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/124219730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124219730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/124219730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
