"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302246627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302246627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0874322
"http://webisa.webdatacommons.org/prov/302246627","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/302246627","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/302246627","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/302246627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57092986"
"http://webisa.webdatacommons.org/prov/302246627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320846082"
"http://webisa.webdatacommons.org/prov/302246627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316994784"
"http://webisa.webdatacommons.org/prov/302246627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92334638"
"http://webisa.webdatacommons.org/prov/302246627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321012279"
"http://webisa.webdatacommons.org/prov/302246627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154840287"
"http://webisa.webdatacommons.org/prov/302246627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412321270"
"http://webisa.webdatacommons.org/prov/302246627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95779884"
"http://webisa.webdatacommons.org/prov/302246627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432954405"
"http://webisa.webdatacommons.org/prov/302246627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302246627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/302246627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302246627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302246627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/302246627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
