"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375676479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375676479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183632
"http://webisa.webdatacommons.org/prov/375676479","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375676479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375676479","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375676479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7984122"
"http://webisa.webdatacommons.org/prov/375676479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301655124"
"http://webisa.webdatacommons.org/prov/375676479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296708359"
"http://webisa.webdatacommons.org/prov/375676479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296737459"
"http://webisa.webdatacommons.org/prov/375676479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296843466"
"http://webisa.webdatacommons.org/prov/375676479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375676479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
