"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337042367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337042367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123856
"http://webisa.webdatacommons.org/prov/337042367","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337042367","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337042367","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337042367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412381737"
"http://webisa.webdatacommons.org/prov/337042367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300054439"
"http://webisa.webdatacommons.org/prov/337042367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262896699"
"http://webisa.webdatacommons.org/prov/337042367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73171730"
"http://webisa.webdatacommons.org/prov/337042367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337042367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/337042367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
