"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304636307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304636307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185839
"http://webisa.webdatacommons.org/prov/304636307","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/304636307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304636307","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304636307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192048295"
"http://webisa.webdatacommons.org/prov/304636307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112524413"
"http://webisa.webdatacommons.org/prov/304636307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133677530"
"http://webisa.webdatacommons.org/prov/304636307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403426025"
"http://webisa.webdatacommons.org/prov/304636307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112535453"
"http://webisa.webdatacommons.org/prov/304636307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83929535"
"http://webisa.webdatacommons.org/prov/304636307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304636307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
