"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377316935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377316935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402671
"http://webisa.webdatacommons.org/prov/377316935","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377316935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377316935","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377316935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271683971"
"http://webisa.webdatacommons.org/prov/377316935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113342860"
"http://webisa.webdatacommons.org/prov/377316935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46670758"
"http://webisa.webdatacommons.org/prov/377316935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/377316935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377316935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
