"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153521564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153521564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382368
"http://webisa.webdatacommons.org/prov/153521564","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153521564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153521564","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153521564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120353929"
"http://webisa.webdatacommons.org/prov/153521564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11134180"
"http://webisa.webdatacommons.org/prov/153521564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313032309"
"http://webisa.webdatacommons.org/prov/153521564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377686778"
"http://webisa.webdatacommons.org/prov/153521564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153521564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153521564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
