"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356984761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356984761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522857
"http://webisa.webdatacommons.org/prov/356984761","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/356984761","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356984761","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/356984761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357867915"
"http://webisa.webdatacommons.org/prov/356984761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237370128"
"http://webisa.webdatacommons.org/prov/356984761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315276529"
"http://webisa.webdatacommons.org/prov/356984761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385410979"
"http://webisa.webdatacommons.org/prov/356984761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381358064"
"http://webisa.webdatacommons.org/prov/356984761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381361793"
"http://webisa.webdatacommons.org/prov/356984761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222912138"
"http://webisa.webdatacommons.org/prov/356984761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144393652"
"http://webisa.webdatacommons.org/prov/356984761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356984761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356984761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356984761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
