"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90112414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90112414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139905
"http://webisa.webdatacommons.org/prov/90112414","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/90112414","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/90112414","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90112414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111398562"
"http://webisa.webdatacommons.org/prov/90112414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69772641"
"http://webisa.webdatacommons.org/prov/90112414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146768573"
"http://webisa.webdatacommons.org/prov/90112414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425028450"
"http://webisa.webdatacommons.org/prov/90112414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146438747"
"http://webisa.webdatacommons.org/prov/90112414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146444608"
"http://webisa.webdatacommons.org/prov/90112414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/90112414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90112414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/90112414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
