"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113891569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113891569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0905583
"http://webisa.webdatacommons.org/prov/113891569","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113891569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113891569","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113891569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104592231"
"http://webisa.webdatacommons.org/prov/113891569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29534664"
"http://webisa.webdatacommons.org/prov/113891569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54838379"
"http://webisa.webdatacommons.org/prov/113891569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113891569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/113891569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
