"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334659792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334659792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270677
"http://webisa.webdatacommons.org/prov/334659792","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/334659792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334659792","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/334659792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153196478"
"http://webisa.webdatacommons.org/prov/334659792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30117270"
"http://webisa.webdatacommons.org/prov/334659792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369405818"
"http://webisa.webdatacommons.org/prov/334659792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374700085"
"http://webisa.webdatacommons.org/prov/334659792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20553566"
"http://webisa.webdatacommons.org/prov/334659792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450606327"
"http://webisa.webdatacommons.org/prov/334659792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334659792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
