"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308548091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308548091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503777
"http://webisa.webdatacommons.org/prov/308548091","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/308548091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308548091","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308548091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49725418"
"http://webisa.webdatacommons.org/prov/308548091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161782901"
"http://webisa.webdatacommons.org/prov/308548091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144707478"
"http://webisa.webdatacommons.org/prov/308548091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222960522"
"http://webisa.webdatacommons.org/prov/308548091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83994862"
"http://webisa.webdatacommons.org/prov/308548091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439255370"
"http://webisa.webdatacommons.org/prov/308548091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308548091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
