"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293467708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293467708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250606
"http://webisa.webdatacommons.org/prov/293467708","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/293467708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293467708","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/293467708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394102263"
"http://webisa.webdatacommons.org/prov/293467708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36313531"
"http://webisa.webdatacommons.org/prov/293467708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93807239"
"http://webisa.webdatacommons.org/prov/293467708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173093848"
"http://webisa.webdatacommons.org/prov/293467708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352519972"
"http://webisa.webdatacommons.org/prov/293467708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17070460"
"http://webisa.webdatacommons.org/prov/293467708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77148226"
"http://webisa.webdatacommons.org/prov/293467708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169316292"
"http://webisa.webdatacommons.org/prov/293467708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313806335"
"http://webisa.webdatacommons.org/prov/293467708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120588357"
"http://webisa.webdatacommons.org/prov/293467708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292314694"
"http://webisa.webdatacommons.org/prov/293467708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293467708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293467708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
