"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418029332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418029332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160337
"http://webisa.webdatacommons.org/prov/418029332","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/418029332","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418029332","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/418029332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156145112"
"http://webisa.webdatacommons.org/prov/418029332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295986922"
"http://webisa.webdatacommons.org/prov/418029332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356973046"
"http://webisa.webdatacommons.org/prov/418029332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89008920"
"http://webisa.webdatacommons.org/prov/418029332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187852535"
"http://webisa.webdatacommons.org/prov/418029332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79122781"
"http://webisa.webdatacommons.org/prov/418029332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141908098"
"http://webisa.webdatacommons.org/prov/418029332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177826656"
"http://webisa.webdatacommons.org/prov/418029332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368869486"
"http://webisa.webdatacommons.org/prov/418029332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131011412"
"http://webisa.webdatacommons.org/prov/418029332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418029332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/418029332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418029332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
