"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499748401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499748401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440365
"http://webisa.webdatacommons.org/prov/499748401","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/499748401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499748401","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/499748401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352946301"
"http://webisa.webdatacommons.org/prov/499748401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352944093"
"http://webisa.webdatacommons.org/prov/499748401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377456628"
"http://webisa.webdatacommons.org/prov/499748401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270159981"
"http://webisa.webdatacommons.org/prov/499748401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173063092"
"http://webisa.webdatacommons.org/prov/499748401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403241001"
"http://webisa.webdatacommons.org/prov/499748401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53895421"
"http://webisa.webdatacommons.org/prov/499748401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499748401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
