"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207204363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207204363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119565
"http://webisa.webdatacommons.org/prov/207204363","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/207204363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207204363","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/207204363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395315861"
"http://webisa.webdatacommons.org/prov/207204363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135596160"
"http://webisa.webdatacommons.org/prov/207204363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14053523"
"http://webisa.webdatacommons.org/prov/207204363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98196106"
"http://webisa.webdatacommons.org/prov/207204363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56443527"
"http://webisa.webdatacommons.org/prov/207204363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204359859"
"http://webisa.webdatacommons.org/prov/207204363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348401255"
"http://webisa.webdatacommons.org/prov/207204363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7936869"
"http://webisa.webdatacommons.org/prov/207204363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/207204363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207204363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
