"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198791075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275851
"http://webisa.webdatacommons.org/prov/198791075","http://webisa.webdatacommons.org/ontology#hasFrequency",178
"http://webisa.webdatacommons.org/prov/198791075","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/198791075","http://webisa.webdatacommons.org/ontology#hasPldSpread",105
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397933339"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158466494"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40664485"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377907737"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246850936"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237744940"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101841241"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204246134"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53413561"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449075592"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436643299"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393797777"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168901321"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246467379"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399140128"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310540215"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349516334"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406022761"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125210772"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49988119"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222571878"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349072689"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398882571"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29405237"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441482221"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357093126"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205146635"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31211912"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299255348"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357404625"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447528549"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261164542"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178667607"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291059685"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447328353"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82812677"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350363282"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22131952"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122127568"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318762945"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447283146"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258637723"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135634434"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73514580"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167131550"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129647539"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239052645"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51590891"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185554819"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180088778"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111932642"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366564094"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128242925"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179889967"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40354670"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419174601"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136658466"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364329532"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203719218"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348682235"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179494009"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213333178"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291316590"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166356944"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48489128"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154571473"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373635796"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339674980"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148130986"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348503935"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77342562"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347971551"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373772203"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289486832"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158428195"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411623922"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420223751"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213053121"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81433845"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58282278"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374851796"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374857489"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110496497"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2913895"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338923130"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248102219"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39236690"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248169101"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248178491"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78438207"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98878855"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316569262"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287488096"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49067210"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153705416"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345129013"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417159972"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316300084"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69561564"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39299756"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360079829"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27113117"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279797164"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453284373"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211796174"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8821476"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243580019"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196774278"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62452945"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62573099"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68943529"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333800981"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62650064"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196567167"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204283740"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128222029"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50119911"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183952260"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56912980"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324793683"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232806844"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108456771"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190731100"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422465341"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31570182"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302545099"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351799832"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268582199"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141163881"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264932855"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254293523"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439105277"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40686048"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124748230"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63913083"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234397245"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24065183"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343540415"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6644669"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254026517"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162801423"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300421652"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182076015"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32249586"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438131948"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160732504"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399600422"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46707748"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31277731"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117842408"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312632952"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414275296"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84058268"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215421662"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322946009"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27362169"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83754105"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96560822"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62365707"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436061679"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168219329"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195030148"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390701051"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152299630"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445517598"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222260110"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96509216"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266685164"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443407348"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105744508"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131127185"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9178237"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358989043"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382008789"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221749188"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97933268"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293308888"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/198791075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
