"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112691121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112691121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199069
"http://webisa.webdatacommons.org/prov/112691121","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112691121","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/112691121","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112691121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64923365"
"http://webisa.webdatacommons.org/prov/112691121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22319474"
"http://webisa.webdatacommons.org/prov/112691121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78136511"
"http://webisa.webdatacommons.org/prov/112691121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451458281"
"http://webisa.webdatacommons.org/prov/112691121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112691121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/112691121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/112691121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
