"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331839062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331839062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40678
"http://webisa.webdatacommons.org/prov/331839062","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331839062","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331839062","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331839062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298348381"
"http://webisa.webdatacommons.org/prov/331839062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243690858"
"http://webisa.webdatacommons.org/prov/331839062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286683563"
"http://webisa.webdatacommons.org/prov/331839062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397788512"
"http://webisa.webdatacommons.org/prov/331839062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/331839062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331839062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/331839062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
