"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130228363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130228363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625494
"http://webisa.webdatacommons.org/prov/130228363","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/130228363","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130228363","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/130228363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442568271"
"http://webisa.webdatacommons.org/prov/130228363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82430964"
"http://webisa.webdatacommons.org/prov/130228363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305778333"
"http://webisa.webdatacommons.org/prov/130228363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333863620"
"http://webisa.webdatacommons.org/prov/130228363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416389617"
"http://webisa.webdatacommons.org/prov/130228363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290159430"
"http://webisa.webdatacommons.org/prov/130228363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192175904"
"http://webisa.webdatacommons.org/prov/130228363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201504400"
"http://webisa.webdatacommons.org/prov/130228363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11324471"
"http://webisa.webdatacommons.org/prov/130228363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206130857"
"http://webisa.webdatacommons.org/prov/130228363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314004522"
"http://webisa.webdatacommons.org/prov/130228363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130228363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130228363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130228363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
