"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74135178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74135178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.671189
"http://webisa.webdatacommons.org/prov/74135178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74135178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74135178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74135178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411444754"
"http://webisa.webdatacommons.org/prov/74135178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127931869"
"http://webisa.webdatacommons.org/prov/74135178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312283086"
"http://webisa.webdatacommons.org/prov/74135178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274989242"
"http://webisa.webdatacommons.org/prov/74135178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74135178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/74135178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
