"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140939223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140939223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455015
"http://webisa.webdatacommons.org/prov/140939223","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/140939223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140939223","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/140939223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105164839"
"http://webisa.webdatacommons.org/prov/140939223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56447435"
"http://webisa.webdatacommons.org/prov/140939223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176517520"
"http://webisa.webdatacommons.org/prov/140939223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282028317"
"http://webisa.webdatacommons.org/prov/140939223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282082575"
"http://webisa.webdatacommons.org/prov/140939223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/140939223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140939223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
