"subject","predicate","object"
"http://webisa.webdatacommons.org/320955322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/320955322","http://www.w3.org/ns/prov#value","Similar rallies were held simultaneously in Pittsburgh, Philadelphia and at state capitols and major cities throughout the country, including New York City, Los Angeles and Washington, D.C."
"http://webisa.webdatacommons.org/320955322","http://www.w3.org/ns/prov#wasQuotedFrom","post-gazette.com"
"http://webisa.webdatacommons.org/prov/76817907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320955322"
"http://webisa.webdatacommons.org/prov/243562521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320955322"
"http://webisa.webdatacommons.org/prov/313976706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320955322"
"http://webisa.webdatacommons.org/prov/513199411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320955322"
"http://webisa.webdatacommons.org/prov/172690636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320955322"
"http://webisa.webdatacommons.org/prov/23350854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320955322"
"http://webisa.webdatacommons.org/prov/218330800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320955322"
"http://webisa.webdatacommons.org/prov/399043434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320955322"
