"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78467362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78467362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212002
"http://webisa.webdatacommons.org/prov/78467362","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78467362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78467362","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78467362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216335679"
"http://webisa.webdatacommons.org/prov/78467362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216192715"
"http://webisa.webdatacommons.org/prov/78467362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424211451"
"http://webisa.webdatacommons.org/prov/78467362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/78467362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
