"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266950502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266950502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129097
"http://webisa.webdatacommons.org/prov/266950502","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/266950502","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266950502","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/266950502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360658701"
"http://webisa.webdatacommons.org/prov/266950502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401298458"
"http://webisa.webdatacommons.org/prov/266950502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80186527"
"http://webisa.webdatacommons.org/prov/266950502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190650236"
"http://webisa.webdatacommons.org/prov/266950502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175746596"
"http://webisa.webdatacommons.org/prov/266950502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194682340"
"http://webisa.webdatacommons.org/prov/266950502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/266950502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266950502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/266950502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
