"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338363074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320491
"http://webisa.webdatacommons.org/prov/338363074","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/338363074","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/338363074","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222316742"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192347450"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196682439"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346582654"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127597302"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320189913"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335849783"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384023669"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408844527"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401574817"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298099849"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295773045"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237424643"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395457980"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130891352"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114970975"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6683885"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345382023"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67557095"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121586232"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282114828"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154956542"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35347223"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81382920"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252110173"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/338363074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
