"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377840610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149435
"http://webisa.webdatacommons.org/prov/377840610","http://webisa.webdatacommons.org/ontology#hasFrequency",165
"http://webisa.webdatacommons.org/prov/377840610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377840610","http://webisa.webdatacommons.org/ontology#hasPldSpread",118
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272380483"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439824159"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272425502"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87085240"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442936562"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272307656"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272346953"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317001394"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29623706"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272522295"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272550469"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34192684"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272806010"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272823398"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272831002"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151195748"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272776799"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61459697"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272789481"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435108000"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370574555"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149275124"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400045883"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443347511"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44185861"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98381186"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451555622"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328432126"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226001510"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34493808"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345082596"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183085490"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17833863"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422046979"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34545912"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271948742"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442397165"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271956775"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374723822"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329193247"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34339072"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442785453"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34363483"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347586754"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285888608"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173242428"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8307395"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34405743"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212559091"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20263414"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74611905"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274337248"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398199946"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173645017"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34408971"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337045206"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273026924"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174026903"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272910209"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272944119"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201018046"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24416934"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272951285"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273129688"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337448198"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48047194"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273136667"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34577976"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273154099"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273066797"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273106479"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273318648"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273208114"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201602550"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194164696"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273270015"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77240268"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410134398"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48297915"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424980204"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393546658"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56953053"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92526809"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437292771"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75433153"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65692932"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230108398"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3059069"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401009782"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394153583"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47052655"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159188200"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109177432"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66336678"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52623185"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444250543"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159237385"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35956436"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159282583"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175890164"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314771284"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34875170"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314773306"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359904844"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139836411"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34855506"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131107114"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140313498"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21586011"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281751142"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68514455"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34985007"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218938240"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248837247"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349674537"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59249220"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240561804"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417959941"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413276032"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338405081"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338453887"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190384828"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338486345"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16145530"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339067123"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249357825"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233957944"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204703657"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204508299"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23440914"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294006114"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207704130"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293758744"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35299660"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368138117"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432060130"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387922616"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32374304"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35339975"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242950033"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242982423"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385143095"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292512964"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292518767"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218681264"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35199193"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297651359"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190362525"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182763036"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34267049"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236947711"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318051719"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277304638"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35222756"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293400441"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377479235"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54069728"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193674445"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176472329"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283670073"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406586472"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272208498"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283912358"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272216159"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272168516"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/377840610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
