"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276723199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276723199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586874
"http://webisa.webdatacommons.org/prov/276723199","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/276723199","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276723199","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/276723199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288037873"
"http://webisa.webdatacommons.org/prov/276723199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115840348"
"http://webisa.webdatacommons.org/prov/276723199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292900011"
"http://webisa.webdatacommons.org/prov/276723199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300201555"
"http://webisa.webdatacommons.org/prov/276723199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228416901"
"http://webisa.webdatacommons.org/prov/276723199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51952547"
"http://webisa.webdatacommons.org/prov/276723199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199045577"
"http://webisa.webdatacommons.org/prov/276723199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276723199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276723199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
