"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113168534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113168534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149074
"http://webisa.webdatacommons.org/prov/113168534","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/113168534","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/113168534","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/113168534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355523316"
"http://webisa.webdatacommons.org/prov/113168534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228423588"
"http://webisa.webdatacommons.org/prov/113168534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437972215"
"http://webisa.webdatacommons.org/prov/113168534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355700642"
"http://webisa.webdatacommons.org/prov/113168534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19249119"
"http://webisa.webdatacommons.org/prov/113168534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/113168534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/113168534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113168534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
