"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179618632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179618632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142953
"http://webisa.webdatacommons.org/prov/179618632","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179618632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179618632","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/179618632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268029592"
"http://webisa.webdatacommons.org/prov/179618632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326206971"
"http://webisa.webdatacommons.org/prov/179618632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128575750"
"http://webisa.webdatacommons.org/prov/179618632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353386871"
"http://webisa.webdatacommons.org/prov/179618632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145360449"
"http://webisa.webdatacommons.org/prov/179618632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133852168"
"http://webisa.webdatacommons.org/prov/179618632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/179618632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
