"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318771108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318771108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.829603
"http://webisa.webdatacommons.org/prov/318771108","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/318771108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318771108","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/318771108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354039272"
"http://webisa.webdatacommons.org/prov/318771108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101977907"
"http://webisa.webdatacommons.org/prov/318771108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429588241"
"http://webisa.webdatacommons.org/prov/318771108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334315965"
"http://webisa.webdatacommons.org/prov/318771108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342611859"
"http://webisa.webdatacommons.org/prov/318771108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/318771108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318771108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
