"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244706868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244706868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109404
"http://webisa.webdatacommons.org/prov/244706868","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/244706868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244706868","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/244706868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151916044"
"http://webisa.webdatacommons.org/prov/244706868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341620534"
"http://webisa.webdatacommons.org/prov/244706868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135461636"
"http://webisa.webdatacommons.org/prov/244706868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331030039"
"http://webisa.webdatacommons.org/prov/244706868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285864333"
"http://webisa.webdatacommons.org/prov/244706868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/244706868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244706868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
