"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265598964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265598964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370324
"http://webisa.webdatacommons.org/prov/265598964","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/265598964","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/265598964","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/265598964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441384220"
"http://webisa.webdatacommons.org/prov/265598964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365388464"
"http://webisa.webdatacommons.org/prov/265598964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250563076"
"http://webisa.webdatacommons.org/prov/265598964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197196144"
"http://webisa.webdatacommons.org/prov/265598964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170935871"
"http://webisa.webdatacommons.org/prov/265598964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1127859"
"http://webisa.webdatacommons.org/prov/265598964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/265598964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265598964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/265598964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265598964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
