"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307294201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307294201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617895
"http://webisa.webdatacommons.org/prov/307294201","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/307294201","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/307294201","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/307294201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104335092"
"http://webisa.webdatacommons.org/prov/307294201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119609060"
"http://webisa.webdatacommons.org/prov/307294201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344084062"
"http://webisa.webdatacommons.org/prov/307294201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407187096"
"http://webisa.webdatacommons.org/prov/307294201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419045228"
"http://webisa.webdatacommons.org/prov/307294201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74940588"
"http://webisa.webdatacommons.org/prov/307294201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410121187"
"http://webisa.webdatacommons.org/prov/307294201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169596834"
"http://webisa.webdatacommons.org/prov/307294201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307294201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307294201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/307294201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/307294201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
