"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428178553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428178553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282015
"http://webisa.webdatacommons.org/prov/428178553","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/428178553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428178553","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/428178553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383238136"
"http://webisa.webdatacommons.org/prov/428178553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439685894"
"http://webisa.webdatacommons.org/prov/428178553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252898779"
"http://webisa.webdatacommons.org/prov/428178553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46310781"
"http://webisa.webdatacommons.org/prov/428178553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248442712"
"http://webisa.webdatacommons.org/prov/428178553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428178553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
