"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177193064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177193064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51284
"http://webisa.webdatacommons.org/prov/177193064","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177193064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177193064","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177193064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194416762"
"http://webisa.webdatacommons.org/prov/177193064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149124800"
"http://webisa.webdatacommons.org/prov/177193064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255785230"
"http://webisa.webdatacommons.org/prov/177193064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/177193064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/177193064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
