"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397368859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266166
"http://webisa.webdatacommons.org/prov/397368859","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/397368859","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/397368859","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228161052"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132579872"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90577084"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96969598"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61554585"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315870666"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161871738"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122149461"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446526338"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8509623"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367486515"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149724847"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231397522"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377989765"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234986882"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234994671"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96253858"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235019634"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235022624"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76322430"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397368859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
