"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336849690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338765
"http://webisa.webdatacommons.org/prov/336849690","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/336849690","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/336849690","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409953985"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199397728"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82321597"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254039106"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428733926"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82773834"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447040222"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172326082"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119692668"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179013696"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95722255"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179048379"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254120415"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199222761"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432370161"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369028652"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123359024"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250090388"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135994574"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19149834"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253914685"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276521610"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57066400"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157471851"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164135279"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198941618"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/336849690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
