"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221877781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221877781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190209
"http://webisa.webdatacommons.org/prov/221877781","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/221877781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221877781","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/221877781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432325473"
"http://webisa.webdatacommons.org/prov/221877781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421063596"
"http://webisa.webdatacommons.org/prov/221877781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16015615"
"http://webisa.webdatacommons.org/prov/221877781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136199815"
"http://webisa.webdatacommons.org/prov/221877781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38318860"
"http://webisa.webdatacommons.org/prov/221877781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392298929"
"http://webisa.webdatacommons.org/prov/221877781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357858569"
"http://webisa.webdatacommons.org/prov/221877781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238265338"
"http://webisa.webdatacommons.org/prov/221877781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54185403"
"http://webisa.webdatacommons.org/prov/221877781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274371444"
"http://webisa.webdatacommons.org/prov/221877781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340705203"
"http://webisa.webdatacommons.org/prov/221877781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198640231"
"http://webisa.webdatacommons.org/prov/221877781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91667808"
"http://webisa.webdatacommons.org/prov/221877781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404680420"
"http://webisa.webdatacommons.org/prov/221877781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249561775"
"http://webisa.webdatacommons.org/prov/221877781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430984271"
"http://webisa.webdatacommons.org/prov/221877781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128623112"
"http://webisa.webdatacommons.org/prov/221877781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287107076"
"http://webisa.webdatacommons.org/prov/221877781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221877781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
