"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87107697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87107697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0776681
"http://webisa.webdatacommons.org/prov/87107697","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87107697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87107697","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87107697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78602046"
"http://webisa.webdatacommons.org/prov/87107697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76250490"
"http://webisa.webdatacommons.org/prov/87107697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455499990"
"http://webisa.webdatacommons.org/prov/87107697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30804724"
"http://webisa.webdatacommons.org/prov/87107697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87107697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
