"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510214125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510214125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220281
"http://webisa.webdatacommons.org/prov/510214125","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510214125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510214125","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510214125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304685793"
"http://webisa.webdatacommons.org/prov/510214125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66501938"
"http://webisa.webdatacommons.org/prov/510214125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397308458"
"http://webisa.webdatacommons.org/prov/510214125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255810056"
"http://webisa.webdatacommons.org/prov/510214125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/510214125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
