"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495151740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495151740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221233
"http://webisa.webdatacommons.org/prov/495151740","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495151740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495151740","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495151740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117476503"
"http://webisa.webdatacommons.org/prov/495151740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317499866"
"http://webisa.webdatacommons.org/prov/495151740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278871807"
"http://webisa.webdatacommons.org/prov/495151740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/495151740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
