"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36708670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36708670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122845
"http://webisa.webdatacommons.org/prov/36708670","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/36708670","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/36708670","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/36708670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199347067"
"http://webisa.webdatacommons.org/prov/36708670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160481571"
"http://webisa.webdatacommons.org/prov/36708670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325297001"
"http://webisa.webdatacommons.org/prov/36708670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167507701"
"http://webisa.webdatacommons.org/prov/36708670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58110328"
"http://webisa.webdatacommons.org/prov/36708670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208500117"
"http://webisa.webdatacommons.org/prov/36708670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226023945"
"http://webisa.webdatacommons.org/prov/36708670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/36708670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/36708670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/36708670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/36708670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36708670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36708670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
