"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251852772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251852772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361943
"http://webisa.webdatacommons.org/prov/251852772","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251852772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251852772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251852772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184224030"
"http://webisa.webdatacommons.org/prov/251852772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205429510"
"http://webisa.webdatacommons.org/prov/251852772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89023910"
"http://webisa.webdatacommons.org/prov/251852772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233176837"
"http://webisa.webdatacommons.org/prov/251852772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251852772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251852772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251852772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
