"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298205967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298205967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405805
"http://webisa.webdatacommons.org/prov/298205967","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298205967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298205967","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298205967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89850595"
"http://webisa.webdatacommons.org/prov/298205967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36101418"
"http://webisa.webdatacommons.org/prov/298205967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215699486"
"http://webisa.webdatacommons.org/prov/298205967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298205967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
